mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nilotinib,AAC,0.00187558888120409,0.957976320799276,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00165185827531222,0.960753974923242,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00177823894324726,0.961561501715773,240,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00150820555908679,0.963728575762138,431,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00332658573410085,0.965871214096039,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00201315276746824,0.966400836438508,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00144817444977943,0.967421203215986,396,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00170919914316438,0.96893568242137,100,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00130865874571144,0.97168034573068,483,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00109161645495799,0.973174695144109,671,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00121061526541236,0.975084279999003,573,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00337157528403596,0.978230103152755,367,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000898951786024501,0.978404114797553,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00159368294233334,0.979991897269144,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000869646908411132,0.981158212365453,192,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.000734271490404784,0.982879346787145,686,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00049310650850783,0.986435160600069,736,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000413451076294325,0.990242314150359,31,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000295465770297577,0.993419545762039,197,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00054750715333909,0.997526794515422,262,pan-cancer
