mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.00163174088963926,0.96806130727741,686,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00162877207838314,0.968514196843446,566,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00160149300486002,0.968889536828669,57,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00139346637243552,0.970688075994301,270,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00208150825151469,0.972254749648878,367,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00129578702068259,0.974619670768714,56,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0030058673618547,0.97618611883399,160,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0010319396013391,0.977504068752821,223,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00112026502186261,0.978034809325469,407,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00102686572008035,0.97813916870801,434,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00113230257109582,0.978361758845127,605,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00107704807381711,0.98169470710193,589,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00063705603266038,0.985773911082717,759,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000681792432164757,0.986067279760721,608,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000647020116184052,0.987466391068155,52,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000545480070269425,0.988091169014879,699,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000546997964453021,0.989193504982457,482,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000435921975022479,0.990174336030888,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000420333635624138,0.991377123080069,480,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000402795856924825,0.992023794340669,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000374577727795622,0.995208086483963,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000160021530318627,0.996889062143294,280,pan-cancer
