mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,0.00149318552421045,0.965225555763929,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00143134298198944,0.966891798673222,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00142014715963602,0.967168410826998,533,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00119355541743582,0.971204709804415,276,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00136974466932281,0.971420963434708,751,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00121569269891826,0.971437481998106,364,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00130320383651532,0.97256271997141,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00107271934656845,0.974383770936926,553,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00108408351160716,0.976799518468147,376,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00110211696070768,0.97686320603125,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000964094614562561,0.977776183551037,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0009532174196829,0.97781536396108,700,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000873149328611235,0.979481236834969,246,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000715889130089373,0.980307017331418,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000917133961500174,0.980571234583173,638,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.000748937987612143,0.982876152284369,380,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00373656331242255,0.983484019421943,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00581792175367088,0.984251592442588,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0006264732688319,0.986464542755439,389,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00053022368742325,0.9883657076207,505,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000492394856080761,0.988977093565361,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000400961990231748,0.990627053338006,22,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000401764620096306,0.991576681291331,227,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.000154492923793153,0.999250093818224,31,pan-cancer
