mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,-0.00266087388276157,0.948514697647147,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0023418277797595,0.95608682826238,135,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00214305114665316,0.960504615249592,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00359590562467606,0.962711515471654,588,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00199317350219147,0.964485269265738,170,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00171981383966345,0.966281705272335,301,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00249053609295024,0.967822639957449,105,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00162421187744881,0.969571836478157,451,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0073689277977804,0.970220827808757,47,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00226889147079764,0.970448284756486,367,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00182797742813341,0.970611058080647,534,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00762877489459125,0.970665409717189,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00143608264995071,0.972894268966024,120,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00220676243552759,0.973125169701246,399,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00136165474666347,0.974867339334856,201,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00117386671594611,0.978570166438565,366,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0010683546745392,0.979821428508147,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00201581773233402,0.980849945560485,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000872859979136466,0.981184090354437,749,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000717746516425273,0.986659676388544,173,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000430864651716411,0.990542746615775,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.000229512933457152,0.995918275034601,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000265646612618907,0.996044591909244,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.000199175342447798,0.996490404341899,751,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.000103477944993749,0.999542526752815,273,pan-cancer
