mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.0013038756882556,0.970748633843504,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00168908450230629,0.971986835133744,661,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00142005916687712,0.972807005166815,528,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00153105801530662,0.97553042925642,22,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00122904392246362,0.975876538158235,674,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00100975384131794,0.979492059474274,180,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000910593355543163,0.979670912419284,260,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0010284631351999,0.980736730944923,552,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000861599138843113,0.982775143755658,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00073057238309673,0.985096618899399,560,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000830694439939156,0.985998922095822,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00125267065940328,0.987514922704028,142,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00097273253854081,0.987938517122908,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000591332648057211,0.990611167675083,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000504304787054383,0.991715137276675,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000228008371881021,0.995756886645967,485,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.000286955435701683,0.996065535932823,67,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000259453246830039,0.996066365189415,750,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000241003679888472,0.996897543360033,162,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000245161123132833,0.997747440057869,123,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,7.57957575436361e-05,0.998402669677257,243,pan-cancer
