mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AICAR,AAC,-0.00256482232517346,0.944107094873359,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00251452256619981,0.949221814218847,460,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00196396121530936,0.960353917542214,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00393495120308498,0.960907400768153,108,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00204762283989897,0.960962673398701,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00184426688877825,0.964205526233492,732,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00150968271986823,0.969691417872694,420,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00146118706835777,0.971617947279099,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000956002166846169,0.980750891152107,567,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00156547564195777,0.98324712552723,164,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00127966929843677,0.983435982267299,204,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000902959303684529,0.985298513563722,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000688654826138252,0.986906156576605,230,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0011471658287035,0.987856707949141,166,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00114574020038978,0.988532833433402,126,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000473701899009531,0.995640799066786,114,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000216633523501269,0.995899074165115,376,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000182214330319248,0.996332579032924,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000294548948131354,0.996459200443877,313,pan-cancer
mRNA,CCLE,L-685458,AAC,0.000185201679016168,0.997095820734567,413,pan-cancer
