mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0037501031218783,0.964092499635043,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00164942361627235,0.96468878455489,597,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00152638529664271,0.967005473386317,625,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00205877269493383,0.969820728803032,643,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00120163084341555,0.973206459214904,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00101612301793412,0.97910499180409,98,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00133377693742127,0.979594428459319,218,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0042741955651482,0.981506584006848,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000837380304782275,0.983516360520531,293,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00133201771445763,0.984295136282403,236,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000683963346338325,0.989613580476745,392,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.000588958130796097,0.993616067624003,124,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000275835478050459,0.994092435560353,424,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000266916452565866,0.994458142833332,405,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000191660075624018,0.995349622787518,670,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00017071991691256,0.996540207904387,146,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000337096019376449,0.99835695036705,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.000235311899428269,0.998622490765711,211,pan-cancer
