mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHIR-99021,AAC,-0.00111850671249704,0.974604298695681,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00154262173785894,0.976729201429133,571,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.000821696631548124,0.980182140566759,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000790718306317804,0.981592629062377,671,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00117460008608706,0.983050861352951,531,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00153978609588157,0.983660885265254,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00299969388049861,0.984559730674906,656,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.000660039052270058,0.985527176355975,538,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.000817028981244775,0.987162313562164,754,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00289931363445861,0.987627539312066,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000489540945304853,0.988447105259516,412,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000224935333842395,0.994262462420867,707,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000189113693967608,0.99559699863675,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000142727753245501,0.997139510486124,106,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000126106480324562,0.997470142440028,289,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-2.33199749873123e-05,0.999358576918865,555,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00010314566988017,0.999553836799582,663,pan-cancer
