mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.000839645661933697,0.980019101346653,387,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00284199151350179,0.983787280327105,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000753686690576209,0.985210378144644,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000549721237777519,0.98842380672557,116,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000365677087438162,0.98978913229518,555,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000432101346397376,0.992500239093598,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00034432133441428,0.992799389586923,201,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000334370730923176,0.992890390410176,482,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000292092721807355,0.993496072290361,409,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000265784108866824,0.994256842254007,53,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00219111314240145,0.99433185156215,415,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000385865875514525,0.994435550024044,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00018213143490907,0.99543111840286,654,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.000155629463811752,0.996512207759725,727,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000137919655186919,0.996830237729067,557,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-9.34575999217472e-05,0.997876879765688,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-9.3473917396068e-05,0.998022809820302,2,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-5.70161948075773e-05,0.998818660731576,55,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,9.05856557775827e-06,0.9997974124649,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,5.95130124296899e-06,0.999863179368214,344,pan-cancer
