mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.00195250432312332,0.958880539271427,646,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00250342611797592,0.958982735516331,440,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00180189819364853,0.959975941166431,112,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00164182039892819,0.96258865991787,48,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00304891841908871,0.962793159194615,142,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00163819175802365,0.963935665667745,17,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00117247417485066,0.97301927161433,465,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00174430909494966,0.973028343859187,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00126206145565457,0.973894193351076,94,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.000892146234928546,0.976050084604591,73,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.000977611894968491,0.978364820527466,674,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000891167849720367,0.979745403005093,290,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00123703625234454,0.98118626054283,359,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000873843483300447,0.98147572860002,389,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00263156360110789,0.988618906821986,361,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000885528194863497,0.990656996566506,390,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000326500301301692,0.994700546928357,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000237731425261806,0.994881333344731,107,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000174900009292511,0.996049437193667,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.000270250018994387,0.996064397221027,316,pan-cancer
