mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,piperlongumine,AAC,0.00172304719947842,0.957758507370281,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00243067338659436,0.958385341363173,692,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00195981816214573,0.959908297699733,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00367801041322041,0.961220375523795,459,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00766967966179076,0.963268624228524,651,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00154504861031553,0.967184772264026,445,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00111440150391524,0.975805907045376,536,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00107210379992588,0.975972282438297,372,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00099560168650173,0.976926617752393,243,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000932068988246329,0.979656926360881,547,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000770437689261354,0.983358701877608,472,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00072684453582116,0.984173891571775,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.000479452771826451,0.989376825596991,237,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000325475013906934,0.992518546473454,382,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000316217885415006,0.993347157635601,566,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000285896906023541,0.994012350811308,457,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.000233786346889275,0.994370570438654,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000142977603810086,0.996688472222932,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000138523406822327,0.99769017705866,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,7.58590385818114e-05,0.998330241534509,626,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,6.27545708530958e-05,0.998663700957014,574,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,2.67522207423312e-05,0.999448839277991,159,pan-cancer
