mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00259129768365411,0.949512013972062,125,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00242295491184509,0.950421298469046,757,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00225997579853909,0.955947524477182,309,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00219011258132805,0.956563172710863,112,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00229308529825628,0.957298537730534,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0021232368719858,0.958270550389789,657,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0150872157396295,0.960984213531989,56,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00284185227404576,0.964227497642834,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00664969804915446,0.967812109534279,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00192811463735365,0.97036849392001,235,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00139693827982938,0.970444633426929,25,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00151784436159285,0.970904732900866,728,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0014379108250036,0.972022613807452,492,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00103987044164176,0.979933020112902,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000944987937694911,0.980422208744433,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000964272574855136,0.980906495621079,720,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0011457423944974,0.988440643436251,144,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000510092088358507,0.988607879853964,569,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.00205860911555227,0.989267196195558,16,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.00244651622792377,0.989287514905825,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000541955223495311,0.989665702388957,179,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000472077373096608,0.99097666831682,525,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000937880319727855,0.994529044003548,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-2.75406284158504e-05,0.999460278469794,120,pan-cancer
