mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.00319223503725517,0.965120445528611,151,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00806033012638486,0.965977644330295,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00159704875182977,0.971697322278763,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00260931171196611,0.972196025415901,132,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00154491994699719,0.972451859043883,394,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00098783898913449,0.97303917097523,702,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00128326010981369,0.976975961628868,12,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00105405582866325,0.977257755700514,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.000944947557485425,0.977260936959132,476,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.000896438593782362,0.979401223750155,408,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00141830813105049,0.98439338765382,137,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000553149374104411,0.985685314615585,759,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00103891029306,0.985957801430433,92,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.000596185474084127,0.986456665371129,490,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00223340941489236,0.987445757880889,438,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000466532791836523,0.988981626665716,386,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000348380512924824,0.990613043257023,245,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0003911956915697,0.9908910636937,618,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0018771709728833,0.99153556184662,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000335680888190024,0.992807189567187,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,6.57950274320731e-05,0.998546091578304,682,pan-cancer
