mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00161470413551739,0.962460395792865,384,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00301562043865123,0.965297597177683,588,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00283335624684032,0.969481147201933,68,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00127991619143094,0.970830377499106,663,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00610709440113791,0.971546034128994,314,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00129438146030299,0.976545292658792,334,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000899360025651114,0.9767845565545,518,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00224796625731449,0.977355642827036,308,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00142341795480808,0.980489948582162,143,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000858897271558561,0.980638394619693,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000808317972257327,0.982104329266979,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.000674711859862366,0.982140072009216,687,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000718691768064168,0.982202739082446,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000623373533735103,0.984028701860199,82,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.00345238535672736,0.985219389457898,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000719586711287376,0.985606668042531,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000920170974759113,0.986223491237837,217,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.000391031723261294,0.99190465458579,646,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000323578651193233,0.993104279021911,30,pan-cancer
