mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00190266168370853,0.965525981760404,100,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00151292135875358,0.969046486928058,106,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00299315560846882,0.969437860730653,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00132414280377288,0.970486254374004,569,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00560558496051026,0.97240858664295,255,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00198425597942781,0.972994663073408,139,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00112508321172727,0.977076385808107,347,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00142730605061242,0.978113245482747,254,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00157103573597576,0.978567098838422,168,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.000853799155102137,0.979151736288208,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000817115448289799,0.98037782304265,365,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000799975925257315,0.980580679970244,382,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000841402757483835,0.980792716119021,384,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000924718915876586,0.98124971197702,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000985027457018981,0.982626408211232,191,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00079115419420496,0.984444914124436,751,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.000616865796937251,0.984800878523764,565,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000867335303224022,0.991675063145129,471,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000294396085921835,0.993903696360429,675,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000210523904375222,0.995742089455956,376,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00011335565253266,0.997247163395675,697,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-3.19154228895026e-05,0.99924786615706,379,pan-cancer
