mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00161682834829333,0.966448376733284,627,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00142406241452272,0.967372914349529,314,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00189278803316675,0.967744313230564,287,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00143463019209796,0.968476269840446,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00152971434368163,0.968909966206013,72,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00136525988713758,0.969942709213687,403,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00142665349040593,0.970298903525269,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00151712909331574,0.971222123402709,158,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00659813077886767,0.972400245806674,314,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00115367940534585,0.97471570127605,693,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00181099145587102,0.975202331968612,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.000978881722806946,0.978377388834017,278,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0101366184472543,0.979099383445999,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000843893271027964,0.981073165604231,228,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000866229854159413,0.983336632493005,181,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00115848599271342,0.988150932606338,586,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000829613514934054,0.989267455839611,97,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000400132370849522,0.992178043513085,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000377434988474757,0.992542178714177,483,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00133676883148448,0.992707283775268,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.000402978868926166,0.994982802577872,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00017191602234477,0.996106840101786,383,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000177965570961248,0.996527605207037,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000122291678133126,0.997213162963829,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-5.69012589636674e-05,0.998902103149468,616,pan-cancer
