mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.00128902133831809,0.971247712825734,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00126005981988727,0.972558446224752,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00211955415338597,0.972988592484816,248,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00189925417079374,0.974194330225689,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00538751589965607,0.975289330631141,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000994658460561062,0.977850476458022,663,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000988790137570437,0.979093895072457,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000840009982864742,0.980086352459639,247,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00374177670740797,0.983287266316083,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00348623786505626,0.983684413233066,419,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000623194429450629,0.985873411045459,634,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000589956728819396,0.987258149697816,460,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0026509674005697,0.988270101446337,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00052941338189294,0.988926077088597,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.000336895098024822,0.992301195887725,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000432256803798645,0.99357799173331,262,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000284219244326544,0.994041862145251,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000263021031096975,0.994319194674838,408,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-1.95216011160169e-05,0.999542245609309,314,pan-cancer
