mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.00239203143938735,0.967129924636132,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0016470752375591,0.967377339098767,531,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.00722663022692302,0.970457954191533,491,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00130924658122846,0.972151577718822,525,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00172210511952672,0.977623575879709,669,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00128217898725314,0.981146775740324,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00093098878511643,0.981318749997715,65,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00146075803627596,0.984635097131586,588,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00113562767286531,0.984744103129069,735,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000691178908452819,0.984770329502038,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00276652101264341,0.986599687848891,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.000604130021096107,0.986891799168868,631,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000597862128775286,0.987435262802677,475,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00128560168259679,0.987636835740279,134,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000541031703571386,0.989204275682505,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000775476080250503,0.989961724630926,600,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00042170364732293,0.990662416866291,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000417745091106979,0.992192903090378,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.000261764750356952,0.994233037874238,386,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000553667472600479,0.994521922544489,487,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.000380424046999718,0.999015881477686,56,pan-cancer
