mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD 153035,AAC,-0.00163224919839329,0.969072479040094,534,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00234247775793207,0.971118528677905,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00138357306925095,0.971142481384928,50,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00122486809231117,0.972483082901351,536,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0011348334695099,0.973167697906626,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00100719208973199,0.974056436421384,411,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00116493144330456,0.974082639942704,632,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00120719092451061,0.978671466367225,527,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00103191552444037,0.978845882806682,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00118048240954846,0.979514574373956,100,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00130174501884275,0.983031740140074,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000681208613566252,0.985599806741228,107,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000834367386955151,0.986292024000379,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000674954148598029,0.986380060066717,113,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00064635641102333,0.986400783840715,587,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000668099523351395,0.986530432058483,352,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000747560462774196,0.987107804547256,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0005415178744984,0.988069124291065,597,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000462614286335085,0.988821059559512,58,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00179718707185586,0.989927298803558,61,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000390935619633731,0.991891101021219,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000262963189097863,0.994657993270765,94,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000253093638503542,0.994782751394837,289,pan-cancer
mRNA,CTRPv2,YL54,AAC,-2.73170539124383e-05,0.999451711376303,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-3.41750863970608e-06,0.999931425577128,136,pan-cancer
