mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,-0.0066307739258603,0.968041133957342,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00305003861004216,0.969637234446216,108,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0022505127969867,0.970566819267925,255,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00608698868824862,0.971415841542237,283,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0028007529370422,0.971801361237694,123,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00128314155995725,0.975454705687446,639,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00161947639192427,0.976054446158364,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00108011374720904,0.977085175075707,648,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00115188064971615,0.977485381922666,447,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00155003194094599,0.979036691505808,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00130713189921413,0.979219429446197,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00118215741674231,0.981008734516793,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000824014233952898,0.98269769764666,720,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00079230484852544,0.982837837713132,441,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000666184569619659,0.985742767714778,465,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.000711053544669731,0.9859764590296,55,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00196033819075118,0.990782715546035,600,pan-cancer
mRNA,CTRPv2,R428,AAC,0.000514499594307655,0.990949320923736,589,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00156840886174896,0.99233018951283,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.000267393208688435,0.994574803374269,537,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000220281542112627,0.99707717411368,580,pan-cancer
