mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00106107459408413,0.973267377041068,676,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00113770769649705,0.974836036129094,492,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0033353329444362,0.975493045486697,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00105146487319821,0.97569666234445,597,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00114254232847356,0.976016883144832,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000982882310447492,0.976495074934323,521,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00148138858781266,0.976715015357652,175,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000924321679290866,0.978717767667784,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.000935113234322212,0.980071296223747,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00104513957609818,0.982185385024207,271,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000789887510783059,0.983148865915171,230,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000933728873278015,0.984330684967905,707,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.000672543180146754,0.984948756247364,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.000834065808360947,0.98495258281279,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00165613998297382,0.988623452068048,656,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000433280205554594,0.990495574757703,165,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.000390705417720052,0.992964520441024,756,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000320673517874344,0.993209312904277,495,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000233358245977107,0.994082680000371,509,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00018526820057168,0.995786288751217,197,pan-cancer
