mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00295750077725309,0.954658316028248,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00171400177485328,0.958878072996859,757,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00314543867952626,0.959187889672631,232,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00171019935390803,0.960600257524242,7,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00177577830331713,0.960740554732075,624,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00162128000536398,0.960918195426125,752,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00139112138208476,0.965643482789757,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00127974071456029,0.969383690013124,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00143387876949476,0.971015664875425,102,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00569563054113674,0.974143110421688,311,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00476441749675824,0.974514921528231,255,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00138078903346562,0.975697938271511,581,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00134145237751531,0.978234413814288,415,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00280065627050228,0.983344017864583,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00080122885059686,0.983879326745263,94,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000539131484623744,0.986929832448195,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.000518149021310469,0.990847441376066,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000335603214469622,0.991938624984172,93,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00152466380894568,0.992043104334837,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000155780320050266,0.998348405816925,108,pan-cancer
mRNA,CTRPv2,968,AAC,8.65781095147517e-05,0.998968308111764,9,pan-cancer
