mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.00183285002501159,0.953980821969195,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0100165639620621,0.959781730079471,79,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00183953765744859,0.962419380494487,84,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00162925219246175,0.962501420129069,59,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00828134376112171,0.965106322031581,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00331427940042046,0.966388409374548,144,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00484693652212042,0.969485252866893,656,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00133927242126785,0.970173112555326,19,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000973417132956154,0.976884421254669,615,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00101235306015107,0.978761067266982,710,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000978104019754825,0.979527708018007,86,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000909274413013543,0.980568788833059,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000812873933423241,0.983704606399845,495,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0015174873989959,0.984098016768867,137,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00070840386445593,0.985375951790265,741,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000627596225013755,0.98635669980056,280,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000470391287119015,0.989525343078323,499,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000187884065993265,0.995971657177552,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000169458704259913,0.996051644909678,365,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000118552522919232,0.997454523765,141,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00010715711696841,0.99745590429028,335,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-7.52693961028451e-05,0.998285058582648,591,pan-cancer
