mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Ko-143,AAC,-0.00154168008269208,0.968603400815524,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00143548499274733,0.969384393547692,662,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0014981763114708,0.969751099472719,183,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00230866593048225,0.975662232925288,487,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00096583613631384,0.976071614825674,340,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00091090170031552,0.978311559442611,553,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00103170985434746,0.979119864301695,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00100032280485106,0.979382664038194,125,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0038654870480226,0.983067207435757,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000751243043290425,0.983961152056041,480,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000701863796544829,0.983999679629778,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000641450149455841,0.985640238788295,453,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000532957965926021,0.9877756811728,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000693692540028119,0.989200557367938,218,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000447021241827356,0.989436431448966,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000815417374339994,0.991728478574886,114,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00034370959302074,0.993055342605372,357,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.000291726690150317,0.993204090862038,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000306189597930267,0.993951397747419,55,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00021140441030073,0.995086362970597,157,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.000186100245912356,0.996909657624598,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.000157643982155999,0.996910001924166,85,pan-cancer
