mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000916138492435699,0.979303058036153,5,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000875868224840522,0.980193149844472,7,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000817779827931302,0.980695490598498,368,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00146968588600051,0.9816455795394,663,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000644116986753653,0.983045130038189,238,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000845570362013504,0.985404677183327,461,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000715481234908199,0.985536165316082,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00067614213720588,0.986004518257795,290,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000717611664173739,0.987187911318056,544,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000855472178534838,0.98929353451789,580,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00209055375920763,0.990221130886286,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.000401817607284582,0.990365258770697,697,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000571077523096957,0.991692039561446,599,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.000573485044060914,0.991777143439663,204,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00036375291800494,0.993430047127636,589,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000259487470720738,0.993577348359219,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000300850852501851,0.993696387554991,206,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.000813220114005275,0.995313204698369,526,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.000327201689487772,0.998275947551532,92,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-1.57054800083624e-05,0.999657595872142,627,pan-cancer
