mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,0.0018372429536386,0.972215908173597,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00116013182246392,0.973501709030056,614,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.00527883605906065,0.973943997204026,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00107445881467959,0.974948832681824,512,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00103884914063226,0.978152081433621,645,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.000974313553412871,0.979084519514227,632,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000722968434806179,0.984746090348695,229,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000573882740268524,0.985872320615667,582,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000636048735727852,0.98648337865488,549,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.000677007470251587,0.988065862102083,433,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000784561955892904,0.989537824726598,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.000659714669989305,0.99012927050823,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000401550168243134,0.99062835375197,723,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000287321421843614,0.993699540654425,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000269774375094099,0.993831628289787,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000370223757850806,0.993910868749237,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000229165554574763,0.994524497745455,156,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000239505486250641,0.995086117112082,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000269252267916641,0.995818734298569,754,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000276504141372935,0.995888646129199,45,pan-cancer
