mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fulvestrant,AAC,0.00568837778893424,0.947546225591077,308,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00260188214881377,0.948895968561057,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00242921629049685,0.948928943118025,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00224201918715307,0.94940545817613,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0112056672571435,0.953412153621809,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00324751037254758,0.953568877681487,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00207848222799382,0.954765181268639,307,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00202445398989288,0.958170938555858,419,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00179308702228255,0.964331568056461,230,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00228371267263392,0.967746575524066,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00148001731761954,0.968949001206826,342,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0019593042472254,0.972351263795553,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00175707632514496,0.972974454519802,417,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00160009346425313,0.975961147754614,262,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00128032266755044,0.976572206386336,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00111952120502241,0.977456771296232,593,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.00444304157768712,0.979116319371324,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00138871324691827,0.979528657054032,118,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00087046838659387,0.981881926171028,693,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00111951759689484,0.983059937510195,536,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000545335295257727,0.987899187485298,344,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000998068942588987,0.989174052243023,236,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000416053222162134,0.991263951866708,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0004075975802036,0.991653539697422,30,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.000350847796911146,0.992411666956286,617,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000560729146837292,0.99459281067042,390,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-3.26488117897497e-05,0.999341936103885,491,pan-cancer
