mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0012984259817441,0.968762790021427,512,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00134798343093419,0.969353873694746,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00126906586929886,0.971071486515572,691,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00117241126019432,0.971276330289433,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00115262588838691,0.971362949565122,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0011967024541985,0.971419927233337,379,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00168113474127377,0.973254884387515,261,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00114057154960391,0.974155545162052,84,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00414076145159961,0.976177919611841,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00129857742329947,0.978261652996858,29,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000729033089446241,0.981178804664159,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00105746971872184,0.9820627109659,268,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000740340583941699,0.98392277134104,146,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000573748131701961,0.987205929899596,119,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000485358507130927,0.988444994738883,307,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000717888771798786,0.988912056379025,162,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000434632412194197,0.990438640610236,492,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000387316952580358,0.991131046043615,515,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000365570999132369,0.9915937088847,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000306521363834974,0.992620753915683,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000289820010477933,0.993201129331231,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000176660340383963,0.995781154909878,195,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000183996582839275,0.9967384467466,40,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-9.72213613191008e-06,0.999765173436243,671,pan-cancer
