mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacrolimus,AAC,0.00135183713118048,0.972302613445327,668,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00115089443061067,0.975862129822454,37,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00114088635611466,0.977310936414864,293,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00101686612188286,0.97878306827036,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0009870093534481,0.980657517546038,566,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000979627069432064,0.981937478964482,639,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000792807951821831,0.982412825872059,213,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000795956913010271,0.984317471926937,451,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00297954295041241,0.985524159180478,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000636325306065054,0.98769584692863,116,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000671685233627224,0.991241150511931,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00058443503672026,0.992373224769993,218,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00284806572135093,0.993562100954996,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000300497332009524,0.994978772866892,191,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00102335268799861,0.995166958615046,77,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000228082024506964,0.995358739870101,364,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.000232903126644341,0.998843579384981,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-5.00454062927661e-05,0.999007961074784,427,pan-cancer
