mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.00180669661225055,0.977876123942334,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00107726933046604,0.980381190316059,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00152416585672589,0.982083052029113,605,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00137066155645602,0.983410736802594,183,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000945901591332434,0.985393562670174,731,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00136796393469008,0.985626968707663,334,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00126169880023744,0.986080880236871,534,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0011353712193383,0.986131375971805,465,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00103887199695335,0.987354658937448,76,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000571316750536697,0.989436866418839,438,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.000558205223512554,0.990485119962171,401,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000692971773761606,0.992372634498103,554,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000285455254173625,0.995295409288018,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000336650438047223,0.995668819525176,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000129425599449063,0.998598023934351,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,6.3811142317023e-05,0.999247084047594,109,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,3.62100500902449e-05,0.999404582537709,673,pan-cancer
