mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,shikonin,AAC,0.00210076328460785,0.952663148143674,634,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00341968393814811,0.952757301081725,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0032517029218077,0.953494776395942,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00258431917953141,0.95512566424921,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00183077665452008,0.958504684854644,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00165991722560926,0.961418557481339,37,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0098234671056444,0.965896621063591,536,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00250800286843003,0.966453190774734,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00171557949474665,0.967174504807086,50,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00117803787410143,0.971164299107536,82,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00128498314943539,0.971222963250893,206,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00138245706140319,0.973594394284644,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00136503680559314,0.974088767932048,85,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00109654744651733,0.975514588389604,699,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000919803833106343,0.97912673823762,220,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000821758575153399,0.981165189391512,91,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00312490988613778,0.986822142581949,526,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000369298674479353,0.992865894320268,611,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000339167454850032,0.994331037862449,747,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000382237435831991,0.994750274537539,463,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000222532107587172,0.99508768820983,79,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000111614727994489,0.999349711994196,61,pan-cancer
