mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML311,AAC,-0.00122352400474624,0.969349060843581,458,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0012613407602746,0.972610384760954,357,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.00593253812503039,0.973463062116543,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00100743437623314,0.973878313617366,690,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00087968433965921,0.978168646734569,214,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000933566881948547,0.978339077722171,560,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000880233726370864,0.979853277006303,622,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000817945648981166,0.981131253524627,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00075532436268507,0.981922788256764,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.000729559614979356,0.982688065245801,512,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0011354241113986,0.983342640774638,375,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000763775047197183,0.983655544006444,285,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000529073063702429,0.98754054646976,507,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000679537070582425,0.989597880513013,606,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000489808205198923,0.989602939358143,642,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000380433252658208,0.990449649960518,58,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000266320406502648,0.993967412256532,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0004102886388764,0.994200463720766,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000212704538326698,0.994297080481304,411,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000210211949783424,0.994531800720756,271,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.000252811285729163,0.994980613231873,46,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000112000062053436,0.997286266724029,400,pan-cancer
mRNA,FIMM,paclitaxel,AAC,6.01318348474329e-05,0.999690854021057,526,pan-cancer
