mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.00151278317753223,0.969537370442921,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00149747220545508,0.970189341132778,738,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00140759892571159,0.971484805470172,635,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00128782494891449,0.971534533002414,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00158545221572968,0.973425968720577,326,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00165925314578364,0.974551652158491,273,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.001211302941975,0.975303560737222,201,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00404231332454691,0.977959739825979,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00134019587545401,0.980774055302229,591,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.000849305834741068,0.982748555423501,389,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00162758205971618,0.984073297679848,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00065910824271173,0.985737260527229,36,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000967264814488172,0.986590232807896,599,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00258762144536162,0.989332528424523,262,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00161650489630689,0.989792146530091,131,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.000348006196619395,0.991675433819643,194,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000366552078701235,0.992506152205946,116,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000149285167204662,0.996957173024174,741,pan-cancer
