mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,0.000984588315220745,0.977967518326213,462,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00103159249796149,0.978323140184547,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00101256824362894,0.978954042941751,682,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00116794821081537,0.979054384650214,589,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000865104524415979,0.981192055489988,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000600862908282614,0.986275360809253,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000752117268496939,0.987746521270041,150,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000581494610917204,0.988037625167575,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000524306629492206,0.989294136486202,653,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000495329788482849,0.989337422709579,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.000561634803602601,0.989391823287363,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000456739982856205,0.990544207512817,712,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000537656565372201,0.991966529844109,254,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000288940983746689,0.99229994647024,265,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000346147292036436,0.993004373745558,281,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.000377699155414807,0.993180309643653,346,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000284098212667216,0.99353922162194,205,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000192049062713395,0.996028473033952,76,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00017949299191561,0.99609900937544,41,pan-cancer
mRNA,FIMM,ATRA,AAC,0.000791067206199991,0.996535705978534,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.000144104815308114,0.996786623199399,79,pan-cancer
