mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-55,AAC,-0.00544067451368089,0.953241638777985,390,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00354517994316129,0.95484815160278,276,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00249046547648804,0.954848958702086,167,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00485821257353869,0.959962615130877,164,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00163128979275973,0.965493560651882,133,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00362459905291465,0.966476751087213,417,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00185957894635716,0.96737521806925,457,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00123345097668459,0.975695732079357,156,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00317881926112328,0.976242682526691,248,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0161099898472665,0.976749972995854,42,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0126042797182635,0.977633055411577,211,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00118937902747843,0.978479715314277,193,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00164457267204767,0.980532095020414,722,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00099322637427019,0.982228369917878,575,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00231434388405166,0.982462670689628,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00086664804557484,0.984396057927706,194,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000802650282720639,0.985795527929433,483,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00102067715920365,0.987678735741212,189,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00795501530535346,0.989564317611185,287,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000579065690789128,0.989798888794514,145,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0061304687214583,0.991428521263408,725,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000483991303461346,0.991658898022257,377,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000259129182016556,0.996612401656808,122,pan-cancer
