mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.00156794851665749,0.966098552385395,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00280436235110867,0.967740978174699,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00124799969748847,0.971158893915517,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00127765237314069,0.972670263885594,672,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00125448395182378,0.972867427995004,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00242670121891366,0.974278746060877,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00103199474226319,0.978389214351489,406,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00120423963684048,0.981471991198189,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00069037207489139,0.983775309070756,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000736313431932069,0.984718960532936,184,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000645797358091149,0.985994503907373,60,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.000715506324627472,0.989254316715802,218,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000440223372872182,0.990745126710327,130,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.000405832716819409,0.991469047958523,106,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000709233352994026,0.992226876438603,295,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00033567017721514,0.992759641529438,283,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000302180330230633,0.993536570340762,107,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000110941866670069,0.99751011755401,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000111652152189873,0.997657927551603,79,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,3.79862713056299e-05,0.999070023787674,509,pan-cancer
