mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR8278,AAC,0.0113642570725984,0.929535113288459,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00399023271624931,0.931977883866147,737,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00448297565426697,0.933398664395552,254,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00346025305365682,0.933671518459178,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0162352110516307,0.934091420933709,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00402132440642691,0.936379853529988,150,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00301392411882768,0.940119207742327,447,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00302772822098944,0.941640866524051,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0194322995511333,0.942442096526365,77,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00273598897692382,0.944114716168872,336,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00269919160436363,0.945014063656498,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00433617694708276,0.945554140711974,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00395942473815526,0.948836425528335,255,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00241881430902832,0.94989228146296,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0106078460029322,0.959652068732674,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00178767549910781,0.963967019034942,671,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00178981914283855,0.964358085592118,366,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00119253321100703,0.974954728601336,475,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0054482981565821,0.976072857118299,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0084364958366123,0.976777833846968,313,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00118592475903603,0.977016067705076,511,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.000635151381414413,0.986480606561277,626,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000519782764142554,0.98921823736234,644,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0028575352476253,0.991538512196841,32,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000272439208758043,0.994224275791653,670,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000134046584282057,0.998517349293177,305,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-4.12722940864981e-06,0.99991466031535,194,pan-cancer
