mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,-0.0011428273008121,0.975906991304346,285,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00570418148569298,0.976186656353971,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000883979992861617,0.978086288372392,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000926320400162946,0.978519265793025,507,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00493072491362926,0.979066351103121,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000875305508726404,0.981665681245177,655,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000820819044767975,0.982485493847064,497,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000793115841993525,0.982511164453694,169,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000685453893951837,0.984009834141377,661,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00071159968747489,0.984742443105317,629,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000608423340816574,0.9864737016696,739,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000620039652711047,0.986903424967745,80,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000513843305596972,0.987429095276909,401,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000482210043719064,0.987754668796949,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000454925466279782,0.990031419241224,76,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00149819087667315,0.992517610367367,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.000113441692995011,0.997902054895825,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-1.28640018978547e-05,0.999671590341,690,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,8.63745461846384e-06,0.999768240139376,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,4.36096971566269e-06,0.999903235455898,634,pan-cancer
