mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.00267859172312402,0.940558284333159,205,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00425318503464433,0.941056302119923,685,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00279067611604041,0.942256461633649,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00427045133077683,0.943330392875816,361,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00270703693471333,0.943896138474297,30,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00253654515134582,0.945438717203191,59,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.003140071413624,0.947912602807059,651,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00217275867656095,0.952589189699456,706,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00210944320768197,0.95439655464463,601,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00322514989495728,0.958872389842852,232,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00241908850959872,0.967419280240604,255,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00410050301076618,0.969471900138435,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00127196052336952,0.972563487699916,597,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0018312897760988,0.974858358116967,45,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00150418446761755,0.975741413544801,689,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00116386738678388,0.978996525160988,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00095266406023695,0.980219726551252,483,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000895248456704441,0.982296587464617,227,pan-cancer
mRNA,FIMM,MS-275,AAC,0.000502447088897989,0.997018098917603,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000115838433729119,0.997641511224299,79,pan-cancer
mRNA,GDSC1000,shikonin,AAC,4.48352042345725e-05,0.998995189302886,634,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-7.12780601736894e-05,0.999278617800094,134,pan-cancer
