mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.00229565057749781,0.973563304608564,588,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00108293194896197,0.974939148339196,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00112964109225233,0.975348905072241,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00096065453555178,0.979014621243838,296,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000827205540929868,0.982794896042455,240,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000768890897622368,0.983191106552691,514,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000766233435253114,0.984612833439273,136,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000627693742843255,0.986084530026598,319,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000979692324199643,0.986332018505051,168,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00252879379275782,0.986825390271527,42,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000510969110042293,0.986995339280324,391,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000626866011021205,0.987119070926697,298,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000867435019707104,0.987493552382178,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000676855399710217,0.990238953801274,54,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00136016460068861,0.990529377955272,730,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000433611031090358,0.990834313787677,451,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000390068587500536,0.991874835767369,285,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000302583180060363,0.99373280637318,673,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00034311748778572,0.995199234372796,468,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000192898673397578,0.995424969641538,504,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.000131934114274921,0.996998017920442,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,4.04653978018696e-05,0.999177471643707,758,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-1.35220043648265e-06,0.99997066893756,409,pan-cancer
