mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,paclitaxel,AAC,0.00737874425285714,0.959657226877182,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00178111210895136,0.961705112801649,159,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00150819355011637,0.964238033840926,93,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00691705963991757,0.968832758937043,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00143501885729353,0.968839456100633,361,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00123783765532428,0.971888432742414,281,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00570774906456529,0.975026251193218,32,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00103262479885216,0.97663849393121,418,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000845598297843393,0.978863948959866,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00087846287874526,0.980095132800977,622,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00106032261703783,0.980804549047383,527,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000838787786351221,0.981704935112663,675,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00140498007018233,0.983992252572559,586,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.00853218539589618,0.985118204417787,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00064927450436434,0.986089095423481,447,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00042551440455011,0.991185958742752,24,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000549869386854966,0.991563448596892,468,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000364293720348,0.994358756899595,468,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.000160356531004659,0.995630333930986,245,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000223187760523209,0.996731451951037,147,pan-cancer
