mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sorafenib,AAC,0.00144727079055308,0.978426579858079,651,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00102632920880044,0.978495034691699,50,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00129802428189277,0.979913885540557,217,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000837640616545895,0.982477566529053,724,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000732967435035439,0.982728274107064,59,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.000715559651988679,0.983351065095803,5,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00113889924707301,0.983974570698333,139,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000585658167809922,0.986597995238077,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000588301157582649,0.987079332752738,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.000531749565148841,0.987978721634786,188,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000501216855099936,0.988728235289754,445,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00166042300650824,0.990260724058287,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000365825012186545,0.991155646778645,613,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000330706670978134,0.991779325100975,750,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.000539165330860728,0.993955704003199,487,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000153117823120599,0.996130767102089,518,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000167449328023001,0.996392622549249,314,pan-cancer
mRNA,GDSC1000,BX-912,AAC,6.14882766303852e-05,0.998388097432897,190,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,6.23549493590686e-05,0.998498640502858,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-2.58576974523677e-06,0.999939943552124,425,pan-cancer
