mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,0.00097634714029803,0.976063280278615,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0011007304016004,0.976165499283719,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0010219581409243,0.976413244537265,388,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000711221539678405,0.984113098329855,645,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000612411743972087,0.985634806474025,296,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000607788647159664,0.987303189648264,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.000541195457377067,0.987451458148773,619,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000711433229246227,0.988447541646029,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00238556579283305,0.988531036943163,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000468622523375618,0.989556308864173,734,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000431028760238425,0.990673122845961,711,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000462737109837158,0.993151995557071,175,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.000231550402619183,0.994217091439456,615,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000211197724298357,0.995063847955717,514,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.000184277904047071,0.995752769614242,601,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00010508334523187,0.997598308265575,81,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.00029213466147934,0.998628963298686,592,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.000147511372658622,0.999308660348294,651,pan-cancer
