mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.00170274884833626,0.963255376855129,93,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00261959142319978,0.963839040526265,248,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00146047277621684,0.965198634133852,401,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00176996512109372,0.965762897391281,293,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00149866395004257,0.968170039287493,257,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00152885349139023,0.969291846275178,587,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00113203220868835,0.977519288777708,199,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00469981019966309,0.979148676905768,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0010229860042135,0.980052433124945,637,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00118670463469875,0.981611292317155,694,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000793059441757284,0.98272970764227,403,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00147015259237423,0.986780197179968,471,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00139845802796333,0.986885050526898,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000535603452093876,0.988349087924881,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000478395519141034,0.989878642652135,480,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00221675985395504,0.990122347267463,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000412066273746138,0.994560757106084,248,pan-cancer
mRNA,gCSI,PD-0325901,AAC,8.42534545115167e-05,0.998765156663262,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,3.6974089018773e-05,0.999213777883543,558,pan-cancer
