mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0010463278868794,0.975671967216088,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00106800023669316,0.97585682860434,26,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00151174521571689,0.976517286513441,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000950349932156685,0.977233834952417,337,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00151725858970906,0.978117598907889,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000911164361138251,0.980272295038847,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000780300068169797,0.980376958130498,266,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00076851977231449,0.980457156146162,707,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00080864714337802,0.982146332294973,479,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.000733984681157571,0.983510306853971,444,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000645877866533008,0.985049177060928,90,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.000561908745017588,0.988640881910366,442,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.000591345722460904,0.990124569512158,714,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000262463989083399,0.994620968014519,638,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.000197667514211367,0.995674940417911,84,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000181744505026585,0.99623545883807,208,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0001301155743456,0.996692538744019,582,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,2.99704559304388e-05,0.999480329949438,527,pan-cancer
