mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,0.00158324001359748,0.965077519368673,32,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00163451719742143,0.965795392684954,396,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00173252479675974,0.967168617530062,200,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00154025974447782,0.968536175165974,419,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0013787557746905,0.97206368147535,120,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0049121097748151,0.979668334797556,3,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00119261689555801,0.981584208957427,261,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00081207995549024,0.983561593667411,449,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00110826728151102,0.983626778732272,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.000788077467613176,0.983682059155099,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000736505147524147,0.984032117012517,680,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00066795121473878,0.984518494562207,221,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00057669328528327,0.986775810345874,25,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000607044488463844,0.987017969753185,177,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000599731059137652,0.987771438635304,336,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.000529798518495282,0.990636626134798,46,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000369280659558358,0.992634597953247,84,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.000229751269767583,0.994650049120995,332,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000218899998830694,0.995603543792758,146,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000386768748202297,0.99591859794168,114,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.000726992564950637,0.996602933630776,630,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.000147522133057621,0.997555036091329,433,pan-cancer
mRNA,CTRPv2,apicidin,AAC,4.521405642223e-05,0.998910418649907,33,pan-cancer
