mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0013888041920047,0.961323858198732,265,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00154629775470367,0.964306599251741,434,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0014393995501038,0.964976510460451,247,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00150821713300973,0.965829898766448,42,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00155556555045063,0.966397293540967,739,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00723724213764301,0.967149198111026,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00216767164141357,0.968873849024908,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00119132849604785,0.972023972044975,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00119352045844534,0.973600143551965,408,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0024880501782472,0.974434182593694,134,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00115601775769768,0.974834349942175,719,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0011568114803369,0.975227351616362,405,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00136956640349901,0.977762654220729,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000847902334823442,0.978759136351599,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000767366472404803,0.981845523461084,474,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000781770546849154,0.982160365214865,249,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000804121420889578,0.982804416543127,336,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0010000860990288,0.984413547857771,99,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00108548376873928,0.984440552303323,468,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00110066448444962,0.98729570929961,142,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000380907119605061,0.992262899502485,102,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000114432313963317,0.997366100013003,81,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000122218445866749,0.997393338997472,309,pan-cancer
