mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.00168515236849528,0.973170142594134,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00115189277268667,0.974529217667309,622,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00236442446336747,0.975734433517939,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00109045444387722,0.975906735572566,625,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00116884478727444,0.975933756546667,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00109471823547674,0.976414661945192,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00482203904036106,0.976974632492334,630,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.000861955713083575,0.980843821523724,481,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000839348118270582,0.981182118802567,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000847617216658064,0.981769755777569,424,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00171160906508311,0.982527726583314,172,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000754658324750571,0.982535055432734,723,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000725097105935968,0.983369754767588,37,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000556846747884565,0.986539790482236,303,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000642595121399764,0.98708875370184,182,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000428759739929231,0.990533305932399,297,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00130264239071247,0.991201104416869,101,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00030817712600965,0.993772466081814,705,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00016655669972422,0.995832299037842,695,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00014284009263746,0.997140594478188,352,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000132712963652079,0.997312759452364,377,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.000219624328622885,0.998715310915128,74,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-3.13603937940525e-05,0.999325883166287,477,pan-cancer
