mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.00378677942221194,0.941630505513335,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00292960805503841,0.942684389198724,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00302381743504575,0.944952578588266,94,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00238799954334289,0.947432356859553,25,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00386425550568374,0.94811496887878,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00242021757222956,0.948588677508918,32,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00374283141956256,0.949745286435186,217,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00274914375881243,0.950111932092762,362,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00245850876296986,0.965802729598686,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00161609643855946,0.966538859758968,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0011435185588813,0.975522594787023,666,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00187951796625067,0.976078747352354,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00120521866534504,0.97718829169492,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00115568206485458,0.978165213997979,633,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0014783617858893,0.97931926762927,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00105481804928972,0.979787644408441,448,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00439099185584783,0.97984085698418,188,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000762282168532148,0.984643570301933,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000691544311616751,0.984921178222778,270,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00368835339947664,0.985478166200454,31,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00110314319403041,0.989120429098902,641,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000100318509971977,0.997990147092996,273,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000115936800675379,0.998281824006549,717,pan-cancer
