mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.00286876778160701,0.941841526471646,94,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00269226747772953,0.942184751959539,428,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00238282221441341,0.943956155683552,403,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00222168674222651,0.944652931019652,57,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0120245593935635,0.946413955809224,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00313314357368896,0.953226562627201,122,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00226768785277853,0.954162328734721,738,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00286509373223451,0.95444250845571,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00420559487957159,0.956579472463953,161,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00187106805603855,0.957360286828473,686,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00181069164882484,0.957499319933506,745,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00205970053660893,0.960884706918052,346,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00177431572825307,0.962805096039834,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00160701410357022,0.963907763913989,700,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00169079425148198,0.966137738102067,241,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0015008432272295,0.966995228688218,89,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00107917661893969,0.974523169717711,740,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00208428015146609,0.978294568983164,172,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00185333116217981,0.981080981101418,459,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000825087674750606,0.982520568660343,684,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00326577494838489,0.984721510565232,600,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.000727762834891902,0.988564018643674,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00259914468619587,0.993276342323585,56,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,1.26479317015214e-05,0.999728505124631,149,pan-cancer
