mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0014967272773503,0.962940672423414,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00238556665541379,0.964293301478338,233,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0024889534729291,0.965059141785091,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00669413028998533,0.968953175897675,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00145781008520636,0.970037080229254,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00103636330564169,0.977042177727825,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00148848030055329,0.977417287567415,707,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00139252939559174,0.97773951314066,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00105035867968939,0.977794527164196,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00127215345060549,0.978071652257853,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000902660962573524,0.979186962080772,676,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000765878864296208,0.984326174382008,420,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000723056708491132,0.984825607764599,424,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.000714739330167017,0.984956873786223,153,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000697898064066777,0.984980403165948,522,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00148544709768333,0.985257637782394,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000709323840803468,0.98533594499829,112,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000710105847694392,0.985621181435634,30,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000646195786554001,0.985961575675343,441,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00077752171576355,0.989111461774866,685,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000185038140423242,0.995896688794649,453,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000316347382280702,0.996808294953117,305,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000128901818621076,0.998435959387406,232,pan-cancer
