mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00147610485378962,0.968986202772536,566,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00146357515720227,0.96970730721291,20,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00406674376644482,0.970051850374213,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0019642863959211,0.971103750771779,54,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00131118786017671,0.972859856904694,470,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00143832778959052,0.972898810121296,439,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00127698373206797,0.973840141558945,495,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00430198323655632,0.974752952965362,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000884489871558797,0.976055504349612,238,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0104227868041952,0.976209122175707,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00112939121758938,0.978782044813906,346,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00408260479484427,0.97963087087585,725,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000780680223425188,0.983834427455374,285,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00105092595322976,0.983880203981774,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000687211923325732,0.984948567170286,89,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000469300522638739,0.990233228132719,454,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000614107249716984,0.990776271397752,255,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000370291030148579,0.992803624848213,148,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000327698525523749,0.992915194978822,712,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000204967793158436,0.995993436646686,681,pan-cancer
