mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SGC0946,AAC,0.00172880907471767,0.962671864890393,632,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00224394010152831,0.96471994892136,742,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00166248315017068,0.96775460507927,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00160659792118606,0.96820395138689,482,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00667772106146274,0.968343790779699,651,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00675302208777681,0.968998420723397,663,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0013259412569081,0.971278830513884,384,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00488258236385062,0.972230850344377,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00109899524085965,0.977961652359991,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.000922171225983173,0.979024203383702,77,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00150209999674609,0.98416564243212,128,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000680318234488874,0.98867373799279,651,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000576098613477754,0.991350200915378,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000384355228908698,0.991621785981894,640,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.000508909962727102,0.992384181158994,11,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000344883103985013,0.994477034456845,393,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.000278331712658704,0.994734395985991,529,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000271914210406182,0.995561815245921,417,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000109068275718661,0.997631253085273,445,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.000317855674829712,0.998277361175853,255,pan-cancer
