mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00145815305654279,0.966536418648208,26,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00186576115470304,0.967071538557333,413,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00126057819652462,0.967809586807658,382,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0011822314764769,0.974263046166319,645,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00123093753855836,0.974481795150695,705,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0015698428386603,0.975862694309959,105,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00139603829483161,0.976532422089249,680,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000992316687524148,0.977240917094281,713,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.000906369286290824,0.977924437448328,213,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00390809899439178,0.979020739749554,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000789240431987069,0.982506857503259,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00278226143543597,0.985715966725265,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00082030880040232,0.986775654124118,233,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00118185240236234,0.987013949999698,641,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000402967247643105,0.991149878160562,119,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000412492012970131,0.991210480642181,201,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000426642743681416,0.992179829332328,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000331547836294916,0.992475438872925,424,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000274792020715466,0.994276471833716,71,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-7.74445253604342e-05,0.998318205206017,482,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,5.67013910367498e-05,0.99869582405368,569,pan-cancer
