mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZSTK474,AAC,-0.00110958495188805,0.973813933851978,759,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00172812176233877,0.974838020578615,261,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00115619019300486,0.975407081795366,203,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00110014997907975,0.977939061000435,199,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00108399114984855,0.978625284025616,145,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00106248294076301,0.97949240381606,377,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00835635693898643,0.982901779413348,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.000727047744960058,0.98391821168252,708,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00190799466593916,0.986520621092373,185,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000454272913563514,0.991350749245321,182,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000316116910519609,0.992360506254817,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000340582423671395,0.995326415666138,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000174953822031245,0.996615174587715,362,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.000253349138098045,0.996836885248566,313,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000282700353972743,0.997143745167445,166,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00018169828267275,0.997402959426249,147,pan-cancer
