mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.00155040781947416,0.959518220177783,570,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00239237317746481,0.95993308740011,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00167371258402815,0.960895805692671,631,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0023405920737453,0.962396824911089,254,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00327391286676434,0.963596751775301,295,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00152355350071596,0.964194636229708,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00152535686626009,0.964270406899983,522,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00225880231245768,0.964985720317772,239,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00594330196320683,0.965782030054128,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00283827960254634,0.967551648670722,305,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00128119136333037,0.968550920695419,584,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00291887953097811,0.968774257665243,132,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00174005914543965,0.972016856130575,746,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00235356818500759,0.973725105553601,161,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00117740517455356,0.973780919152965,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00146480165732785,0.976721451144616,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00107875788816767,0.980130718627848,697,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000874085878579037,0.981538864357172,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.000489873582493929,0.988545594665815,560,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000487428457620837,0.989695329327605,154,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.000509025447580374,0.992535280403248,78,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-7.26139088304878e-05,0.998745243083214,235,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,4.48986381725659e-05,0.998969027418037,13,pan-cancer
