mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16130065,AAC,0.00260685071688072,0.972018669462006,114,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00125155352643533,0.972931970573113,98,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00113347899526469,0.973956248526225,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0017791185863812,0.974367527831021,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00109030577101542,0.975243438227385,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00117972544315574,0.976040166788949,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000996668222357023,0.976251802523202,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000952916119710614,0.977627708761562,511,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000675073672673886,0.98474284746407,563,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00315300774094456,0.985065613495615,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000670247190916164,0.985358763375421,17,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000527310521795635,0.988663577194741,107,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000524115443382526,0.988999987737869,470,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00186592577547634,0.990275536840733,42,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.000621249905543865,0.99035353015135,88,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00314500025798919,0.991486526366084,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0015446824711825,0.992779685504853,77,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000266409079283471,0.994292405565627,492,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00121867314706158,0.994506363977904,663,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000175323258463403,0.996038896571578,734,pan-cancer
