mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.000757447691052975,0.984770452331141,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00067838443799959,0.984857488507837,351,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000608999555238323,0.985128183910439,228,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.000692348740282596,0.985621549248807,159,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000596946532097464,0.986263212324244,602,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000544034097594503,0.986373879927393,750,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.000510960410896958,0.98734728865033,584,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000548799717690141,0.988130252055739,698,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000390005799346625,0.988690476386679,264,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000490173953632172,0.988783833592175,663,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000428266999056016,0.989139891023183,340,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000466945767172323,0.989438709053983,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000410262539330445,0.990600716486361,557,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000368442775449949,0.992214583855878,135,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000292998408936133,0.99233852855322,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000296606843281008,0.993488190895272,711,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000223785288705977,0.994517357224951,157,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000236453593783171,0.99596174456588,394,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.000241222464526225,0.996117888155417,38,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00014789810553299,0.996436774196353,5,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000111208126297037,0.997383405722728,608,pan-cancer
