mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,0.00241853421801128,0.97159333257039,128,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00136311038079279,0.971608009029261,493,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00137087474082666,0.971731454354129,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00122426642488956,0.971953532067508,624,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000999401205969646,0.972691934725587,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00212151685067739,0.972732447875947,218,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00140645416152027,0.97281781977979,511,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00123830375797909,0.973090171327103,492,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00104864414859211,0.975761743823254,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00803590053225032,0.977943271048686,361,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00130168011580759,0.983034807385276,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.000603356417819007,0.984673207750408,353,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000597541298595969,0.984956685552108,412,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00105188355643815,0.985565762535853,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000408797255693488,0.990546549948167,481,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0028542344458817,0.991939359502486,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00031971481146531,0.993524503083774,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000261099760873351,0.993894954643171,93,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.000159897307712871,0.996363921336275,319,pan-cancer
