mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,0.00965025741809396,0.960403830594813,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00132438842106521,0.971839864786461,455,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00135751401260515,0.973712531603649,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00129815255707425,0.973951605556962,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00130942461716943,0.975872714399011,628,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0025966977664938,0.97697082257695,123,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00232834575840007,0.977065618519222,459,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00843117678776506,0.97717924473011,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00126954391363992,0.977592947435149,242,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0015034899596623,0.978211776603838,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000971120933205875,0.979274051152737,19,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00135549421164433,0.97997200912216,564,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000679756802013473,0.984517434364585,382,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00257333051624663,0.987838402498421,255,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000512730785162975,0.989118931094125,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00110742719256183,0.989148828118086,140,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.000490968134379347,0.989764547609348,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000471493823458713,0.991488144629708,130,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000382534733144669,0.993277702601007,642,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000106792218348442,0.997670131263605,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-9.84609089516027e-05,0.997849431095473,275,pan-cancer
