mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.00104619381462505,0.985211781252635,531,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000670025688495458,0.985998081815954,520,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00074284162285029,0.987924420891026,12,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000582025438500103,0.988239811324643,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.000465868101185283,0.988246725373576,202,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00246208818438691,0.989486433680807,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000447373136298029,0.990106837607151,521,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000485584217199914,0.990334066184817,178,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00082607295620847,0.991112138897999,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00042684869704991,0.99124853149902,693,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000372756674092437,0.991799473320944,293,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00050764197610374,0.992485113124578,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00037687086771368,0.993972197236922,689,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,8.98879850564287e-05,0.998133990794414,197,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.000347560731666542,0.998511154721663,603,pan-cancer
mRNA,gCSI,MS-275,AAC,-8.95027900429465e-05,0.998784379129232,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,3.46595123890866e-05,0.999235347064184,512,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-2.06152802680782e-05,0.999506714228462,266,pan-cancer
