mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Vorinostat,AAC,0.0147204614640235,0.949337807392328,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00249219346561085,0.95355404911062,497,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00349347928233485,0.957879216893515,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00281641219885228,0.95868801677358,564,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00188894514226726,0.964407698877546,460,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00175523241410297,0.966361407189302,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00150785217578392,0.969305047020357,455,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00175749702209344,0.969559568068832,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00832537697477403,0.96970547310678,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00781137859672496,0.972690549849511,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00832783375410446,0.974354991675163,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00124996657139797,0.976464798597006,76,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00122655766569132,0.976837941602135,475,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00157033753285221,0.983182408938137,142,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00391008369659781,0.987062168505417,53,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00048611044007982,0.99020111937461,4,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.000721215878613771,0.991594088229203,399,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00109439294797446,0.995394138476865,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.000502580646065938,0.998470198580391,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-8.22713958259383e-05,0.999196545231779,134,pan-cancer
