mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,-0.0070667499401623,0.966538427804545,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0014894722912019,0.967643420083716,229,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00233645314930477,0.967917573913705,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00202452411368272,0.969270105434892,175,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00121141698178975,0.973357571949563,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00109866316914691,0.973628288881911,385,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00173325495316364,0.973752196594249,463,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0010050216715271,0.974823373669426,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00109481550280452,0.97565143358898,299,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00122635438954601,0.980295159198172,277,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00380028965996227,0.981268942970011,526,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.000784174156890792,0.981411636396656,661,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00107662226472632,0.982822801778671,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000745199512041356,0.983602863752265,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000620994024635932,0.986273015069153,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000526846447008228,0.98807614600757,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.000457420276767449,0.988662031743163,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000402374963156915,0.990511929887671,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.000399096505418962,0.990882035697182,307,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000348216557004047,0.99184671409752,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000308347563067349,0.991918157747403,489,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000354670726953529,0.992258823214104,605,pan-cancer
