mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bleomycin,AAC,-0.00169543935718796,0.966406476953889,84,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00536116425825423,0.972094545454983,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00228998577985252,0.973500139161128,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00166530455015444,0.973530160013405,150,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00119344960318764,0.975947204644546,566,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0016886479515247,0.977213258157267,686,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000916277877925474,0.98011950410791,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00146547720788735,0.980428641150775,204,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.000768249649052126,0.982552356336924,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000684146414069272,0.986153015374487,357,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000611812264633268,0.986580273785895,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000567516027569882,0.987875493392868,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000601413905925326,0.988476555292028,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.00263508828598578,0.988597650799106,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000514419233738175,0.989412387794136,127,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000476527039653034,0.989942116067776,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000527340120236026,0.991301116731763,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000435122121930444,0.991371153702451,447,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000640946240677317,0.993547536275886,144,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00147837710665977,0.993835487165894,77,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000136710323300844,0.997133991213081,691,pan-cancer
